﻿State,State Name,Year,Month,Indicator,Data Value,Predicted Value,Percent Complete,Percent Pending Investigation,Footnote
AK,Alaska,2017,September,Number of Drug Overdose Deaths,148,150,100,0.0232558139534884,* Underreported due to incomplete data
AK,Alaska,2017,October,Number of Drug Overdose Deaths,144,146,100,0,* Underreported due to incomplete data
AK,Alaska,2017,November,Number of Drug Overdose Deaths,138,139,100,0,* Underreported due to incomplete data
AL,Alabama,2015,January,Number of Deaths,"49,543",,100,0.337080919605191,
AL,Alabama,2015,February,Number of Deaths,"50,004",,100,0.323974082073434,
AL,Alabama,2015,March,Number of Deaths,"50,486",,100,0.30899655349998,
AL,Alabama,2015,April,Number of Deaths,"50,565",,100,0.316424404232176,
AL,Alabama,2015,May,Number of Deaths,"50,516",,100,0.318710903476126,
AL,Alabama,2015,June,Number of Deaths,"50,658",,100,0.341505783884085,
AL,Alabama,2015,July,Number of Deaths,"50,841",,100,0.330441966129699,
AL,Alabama,2015,August,Number of Deaths,"50,930",,100,0.331827999214608,
AL,Alabama,2015,September,Number of Deaths,"51,044",,100,0.323250528955411,
AL,Alabama,2015,October,Number of Deaths,"51,091",,100,0.309252118768472,
AL,Alabama,2015,November,Number of Deaths,"51,093",,100,0.2935822911162,
AL,Alabama,2015,December,Number of Deaths,"50,870",,100,0.310595635934736,
AL,Alabama,2016,January,Number of Deaths,"50,534",,100,0.302766454268413,
AL,Alabama,2016,February,Number of Deaths,"50,555",,100,0.282860251211552,
AL,Alabama,2016,March,Number of Deaths,"50,348",,100,0.282037022324621,
AL,Alabama,2016,April,Number of Deaths,"50,391",,100,0.27981187116747,
AL,Alabama,2016,May,Number of Deaths,"50,511",,100,0.283106650036626,
AL,Alabama,2016,June,Number of Deaths,"50,613",,100,0.264754114555549,
AL,Alabama,2016,July,Number of Deaths,"50,683",,100,0.278199790856895,
AL,Alabama,2016,August,Number of Deaths,"50,756",,100,0.264008196075341,
AL,Alabama,2016,September,Number of Deaths,"50,810",,100,0.265695729187168,
AL,Alabama,2016,October,Number of Deaths,"50,869",,100,0.287011736027836,
AL,Alabama,2016,November,Number of Deaths,"51,110",,100,0.275875562512229,
AL,Alabama,2016,December,Number of Deaths,"51,431",,100,0.270265015263168,
AL,Alabama,2017,January,Number of Deaths,"51,656",,100,0.259408393991018,* Underreported due to incomplete data
AL,Alabama,2017,February,Number of Deaths,"51,546",,100,0.258021960966903,* Underreported due to incomplete data
AL,Alabama,2017,March,Number of Deaths,"51,674",,100,0.255447613887061,* Underreported due to incomplete data
AL,Alabama,2017,April,Number of Deaths,"51,801",,100,0.239377618192699,* Underreported due to incomplete data
AL,Alabama,2017,May,Number of Deaths,"51,951",,100,0.223287328444111,* Underreported due to incomplete data
AL,Alabama,2017,June,Number of Deaths,"52,013",,100,0.215330782688943,* Underreported due to incomplete data
AL,Alabama,2017,July,Number of Deaths,"52,050",,100,0.199807877041306,* Underreported due to incomplete data
AL,Alabama,2017,August,Number of Deaths,"52,092",,100,0.199646778776012,* Underreported due to incomplete data
AL,Alabama,2017,September,Number of Deaths,"52,250",,100,0.191387559808612,* Underreported due to incomplete data
AL,Alabama,2017,October,Number of Deaths,"52,288",,100,0.175948592411261,* Underreported due to incomplete data
AL,Alabama,2017,November,Number of Deaths,"52,281",,100,0.185535854325663,* Underreported due to incomplete data
AL,Alabama,2015,January,Number of Drug Overdose Deaths,715,761,100,0.337080919605191,
AL,Alabama,2015,February,Number of Drug Overdose Deaths,723,768,100,0.323974082073434,
AL,Alabama,2015,March,Number of Drug Overdose Deaths,733,776,100,0.30899655349998,
AL,Alabama,2015,April,Number of Drug Overdose Deaths,738,783,100,0.316424404232176,
AL,Alabama,2015,May,Number of Drug Overdose Deaths,755,801,100,0.318710903476126,
AL,Alabama,2015,June,Number of Drug Overdose Deaths,756,806,100,0.341505783884085,
AL,Alabama,2015,July,Number of Drug Overdose Deaths,743,790,100,0.330441966129699,
AL,Alabama,2015,August,Number of Drug Overdose Deaths,736,783,100,0.331827999214608,
AL,Alabama,2015,September,Number of Drug Overdose Deaths,744,790,100,0.323250528955411,
AL,Alabama,2015,October,Number of Drug Overdose Deaths,730,773,100,0.309252118768472,
AL,Alabama,2015,November,Number of Drug Overdose Deaths,725,766,100,0.2935822911162,
AL,Alabama,2015,December,Number of Drug Overdose Deaths,720,763,100,0.310595635934736,
AL,Alabama,2016,January,Number of Drug Overdose Deaths,706,747,100,0.302766454268413,
AL,Alabama,2016,February,Number of Drug Overdose Deaths,710,749,100,0.282860251211552,
AL,Alabama,2016,March,Number of Drug Overdose Deaths,681,718,100,0.282037022324621,
AL,Alabama,2016,April,Number of Drug Overdose Deaths,676,712,100,0.27981187116747,
AL,Alabama,2016,May,Number of Drug Overdose Deaths,654,690,100,0.283106650036626,
AL,Alabama,2016,June,Number of Drug Overdose Deaths,674,708,100,0.264754114555549,
AL,Alabama,2016,July,Number of Drug Overdose Deaths,681,718,100,0.278199790856895,
AL,Alabama,2016,August,Number of Drug Overdose Deaths,685,720,100,0.264008196075341,
AL,Alabama,2016,September,Number of Drug Overdose Deaths,695,731,100,0.265695729187168,
AL,Alabama,2016,October,Number of Drug Overdose Deaths,704,743,100,0.287011736027836,
AL,Alabama,2016,November,Number of Drug Overdose Deaths,718,756,100,0.275875562512229,
AL,Alabama,2016,December,Number of Drug Overdose Deaths,740,779,100,0.270265015263168,
AL,Alabama,2017,January,Number of Drug Overdose Deaths,763,794,100,0.259408393991018,* Underreported due to incomplete data
AL,Alabama,2017,February,Number of Drug Overdose Deaths,759,793,100,0.258021960966903,* Underreported due to incomplete data
AL,Alabama,2017,March,Number of Drug Overdose Deaths,793,828,100,0.255447613887061,* Underreported due to incomplete data
AL,Alabama,2017,April,Number of Drug Overdose Deaths,793,827,100,0.239377618192699,* Underreported due to incomplete data
AL,Alabama,2017,May,Number of Drug Overdose Deaths,810,842,100,0.223287328444111,* Underreported due to incomplete data
AL,Alabama,2017,June,Number of Drug Overdose Deaths,802,836,100,0.215330782688943,* Underreported due to incomplete data
AL,Alabama,2017,July,Number of Drug Overdose Deaths,808,842,100,0.199807877041306,* Underreported due to incomplete data
AL,Alabama,2017,August,Number of Drug Overdose Deaths,807,844,100,0.199646778776012,* Underreported due to incomplete data
AL,Alabama,2017,September,Number of Drug Overdose Deaths,798,833,100,0.191387559808612,* Underreported due to incomplete data
AL,Alabama,2017,October,Number of Drug Overdose Deaths,800,831,100,0.175948592411261,* Underreported due to incomplete data
AL,Alabama,2017,November,Number of Drug Overdose Deaths,798,827,100,0.185535854325663,* Underreported due to incomplete data
AR,Arkansas,2015,January,Number of Deaths,"30,122",,100,0.0497974902064936,
AR,Arkansas,2015,February,Number of Deaths,"30,332",,100,0.0461558749835158,
AR,Arkansas,2015,March,Number of Deaths,"30,387",,100,0.046072333563695,
AR,Arkansas,2015,April,Number of Deaths,"30,444",,100,0.0394166338194718,
AR,Arkansas,2015,May,Number of Deaths,"30,602",,100,0.0424808836023789,
AR,Arkansas,2015,June,Number of Deaths,"30,722",,100,0.0423149534535512,
AR,Arkansas,2015,July,Number of Deaths,"30,685",,100,0.0488838194557601,
AR,Arkansas,2015,August,Number of Deaths,"30,884",,100,0.0485688382333895,
AR,Arkansas,2015,September,Number of Deaths,"30,931",,100,0.0614270472988264,
AR,Arkansas,2015,October,Number of Deaths,"31,015",,100,0.0580364339835563,
AR,Arkansas,2015,November,Number of Deaths,"31,007",,100,0.0612764859547844,
AR,Arkansas,2015,December,Number of Deaths,"30,986",,100,0.0709998063641645,
AR,Arkansas,2016,January,Number of Deaths,"30,624",,100,0.0718390804597701,
AR,Arkansas,2016,February,Number of Deaths,"30,413",,100,0.072337487258738,
AR,Arkansas,2016,March,Number of Deaths,"30,421",,100,0.0756056671378324,
AR,Arkansas,2016,April,Number of Deaths,"30,489",,100,0.0787169142969596,
AR,Arkansas,2016,May,Number of Deaths,"30,361",,100,0.0790487796844636,
AR,Arkansas,2016,June,Number of Deaths,"30,434",,100,0.0788591706643885,
AR,Arkansas,2016,July,Number of Deaths,"30,590",,100,0.075187969924812,
AR,Arkansas,2016,August,Number of Deaths,"30,488",,100,0.0787194961952244,
AR,Arkansas,2016,September,Number of Deaths,"30,540",,100,0.068762278978389,
AR,Arkansas,2016,October,Number of Deaths,"30,489",,100,0.0754370428679196,
AR,Arkansas,2016,November,Number of Deaths,"30,697",,100,0.0749258885233085,
AR,Arkansas,2016,December,Number of Deaths,"31,028",,100,0.0709036998839758,
AR,Arkansas,2017,January,Number of Deaths,"31,116",,100,0.0739169559069289,* Underreported due to incomplete data
AR,Arkansas,2017,February,Number of Deaths,"31,159",,100,0.0834429859751597,* Underreported due to incomplete data
AR,Arkansas,2017,March,Number of Deaths,"31,312",,100,0.0766479305058763,* Underreported due to incomplete data
AR,Arkansas,2017,April,Number of Deaths,"31,386",,100,0.0764672146817052,* Underreported due to incomplete data
AR,Arkansas,2017,May,Number of Deaths,"31,500",,100,0.0793650793650794,* Underreported due to incomplete data
AR,Arkansas,2017,June,Number of Deaths,"31,557",,100,0.0760528567354311,* Underreported due to incomplete data
AR,Arkansas,2017,July,Number of Deaths,"31,552",,100,0.0760649087221095,* Underreported due to incomplete data
AR,Arkansas,2017,August,Number of Deaths,"31,599",,100,0.0696224564068483,* Underreported due to incomplete data
AR,Arkansas,2017,September,Number of Deaths,"31,721",,100,0.0725071719050471,* Underreported due to incomplete data
AR,Arkansas,2017,October,Number of Deaths,"31,726",,100,0.0693437559099792,* Underreported due to incomplete data
AR,Arkansas,2017,November,Number of Deaths,"31,657",,100,0.0789714755030483,* Underreported due to incomplete data
AR,Arkansas,2015,January,Number of Drug Overdose Deaths,366,371,100,0.0497974902064936,
AR,Arkansas,2015,February,Number of Drug Overdose Deaths,366,371,100,0.0461558749835158,
AR,Arkansas,2015,March,Number of Drug Overdose Deaths,385,390,100,0.046072333563695,
AR,Arkansas,2015,April,Number of Drug Overdose Deaths,373,377,100,0.0394166338194718,
AR,Arkansas,2015,May,Number of Drug Overdose Deaths,383,388,100,0.0424808836023789,
AR,Arkansas,2015,June,Number of Drug Overdose Deaths,391,396,100,0.0423149534535512,
AR,Arkansas,2015,July,Number of Drug Overdose Deaths,395,400,100,0.0488838194557601,
AR,Arkansas,2015,August,Number of Drug Overdose Deaths,398,403,100,0.0485688382333895,
AR,Arkansas,2015,September,Number of Drug Overdose Deaths,392,398,100,0.0614270472988264,
AR,Arkansas,2015,October,Number of Drug Overdose Deaths,397,403,100,0.0580364339835563,
AR,Arkansas,2015,November,Number of Drug Overdose Deaths,389,395,100,0.0612764859547844,
AR,Arkansas,2015,December,Number of Drug Overdose Deaths,381,387,100,0.0709998063641645,
AR,Arkansas,2016,January,Number of Drug Overdose Deaths,378,384,100,0.0718390804597701,
AR,Arkansas,2016,February,Number of Drug Overdose Deaths,379,386,100,0.072337487258738,
AR,Arkansas,2016,March,Number of Drug Overdose Deaths,363,369,100,0.0756056671378324,
AR,Arkansas,2016,April,Number of Drug Overdose Deaths,372,379,100,0.0787169142969596,
AR,Arkansas,2016,May,Number of Drug Overdose Deaths,376,383,100,0.0790487796844636,
AR,Arkansas,2016,June,Number of Drug Overdose Deaths,369,376,100,0.0788591706643885,
AR,Arkansas,2016,July,Number of Drug Overdose Deaths,378,385,100,0.075187969924812,
AR,Arkansas,2016,August,Number of Drug Overdose Deaths,383,390,100,0.0787194961952244,
AR,Arkansas,2016,September,Number of Drug Overdose Deaths,379,385,100,0.068762278978389,
AR,Arkansas,2016,October,Number of Drug Overdose Deaths,372,379,100,0.0754370428679196,
AR,Arkansas,2016,November,Number of Drug Overdose Deaths,378,385,100,0.0749258885233085,
AR,Arkansas,2016,December,Number of Drug Overdose Deaths,386,393,100,0.0709036998839758,
AR,Arkansas,2017,January,Number of Drug Overdose Deaths,384,387,100,0.0739169559069289,* Underreported due to incomplete data
AR,Arkansas,2017,February,Number of Drug Overdose Deaths,380,386,100,0.0834429859751597,* Underreported due to incomplete data
AR,Arkansas,2017,March,Number of Drug Overdose Deaths,384,389,100,0.0766479305058763,* Underreported due to incomplete data
AR,Arkansas,2017,April,Number of Drug Overdose Deaths,386,392,100,0.0764672146817052,* Underreported due to incomplete data
AR,Arkansas,2017,May,Number of Drug Overdose Deaths,383,389,100,0.0793650793650794,* Underreported due to incomplete data
AR,Arkansas,2017,June,Number of Drug Overdose Deaths,398,405,100,0.0760528567354311,* Underreported due to incomplete data
AR,Arkansas,2017,July,Number of Drug Overdose Deaths,395,403,100,0.0760649087221095,* Underreported due to incomplete data
AR,Arkansas,2017,August,Number of Drug Overdose Deaths,406,416,100,0.0696224564068483,* Underreported due to incomplete data
AR,Arkansas,2017,September,Number of Drug Overdose Deaths,413,422,100,0.0725071719050471,* Underreported due to incomplete data
AR,Arkansas,2017,October,Number of Drug Overdose Deaths,410,418,100,0.0693437559099792,* Underreported due to incomplete data
AR,Arkansas,2017,November,Number of Drug Overdose Deaths,411,419,100,0.0789714755030483,* Underreported due to incomplete data
AZ,Arizona,2015,January,Number of Deaths,"52,342",,100,0.326697489587712,
AZ,Arizona,2015,February,Number of Deaths,"52,371",,100,0.349430028068969,
AZ,Arizona,2015,March,Number of Deaths,"52,826",,100,0.34263430886306,
AZ,Arizona,2015,April,Number of Deaths,"53,025",,100,0.341348420556341,
AZ,Arizona,2015,May,Number of Deaths,"53,225",,100,0.336308125880695,
AZ,Arizona,2015,June,Number of Deaths,"53,462",,100,0.33481725337623,
AZ,Arizona,2015,July,Number of Deaths,"53,685",,100,0.324112880692931,
AZ,Arizona,2015,August,Number of Deaths,"53,907",,100,0.293097371398891,
AZ,Arizona,2015,September,Number of Deaths,"54,058",,100,0.270080284139258,
AZ,Arizona,2015,October,Number of Deaths,"54,122",,100,0.249436458371827,
AZ,Arizona,2015,November,Number of Deaths,"54,421",,100,0.224178166516602,
AZ,Arizona,2015,December,Number of Deaths,"54,853",,100,0.196889869287003,
AZ,Arizona,2016,January,Number of Deaths,"54,917",,100,0.160241819473023,
AZ,Arizona,2016,February,Number of Deaths,"55,755",,100,0.139897767016411,
AZ,Arizona,2016,March,Number of Deaths,"56,319",,100,0.154477174665743,
AZ,Arizona,2016,April,Number of Deaths,"56,436",,100,0.173648026082642,
AZ,Arizona,2016,May,Number of Deaths,"56,522",,100,0.20169137680903,
AZ,Arizona,2016,June,Number of Deaths,"56,648",,100,0.26126253354046,
AZ,Arizona,2016,July,Number of Deaths,"56,865",,100,0.332366130308626,
AZ,Arizona,2016,August,Number of Deaths,"56,960",,100,0.372191011235955,
AZ,Arizona,2016,September,Number of Deaths,"57,051",,100,0.394383972235368,
AZ,Arizona,2016,October,Number of Deaths,"57,277",,100,0.464409797999197,
AZ,Arizona,2016,November,Number of Deaths,"57,252",,100,0.520505833857333,
AZ,Arizona,2016,December,Number of Deaths,"57,215",,100,0.61871886742987,
AZ,Arizona,2017,January,Number of Deaths,"57,224",,100,0.623864112959597,* Underreported due to incomplete data
AZ,Arizona,2017,February,Number of Deaths,"56,612",,100,0.634141171483078,* Underreported due to incomplete data
AZ,Arizona,2017,March,Number of Deaths,"56,273",,100,0.63618431574645,* Underreported due to incomplete data
AZ,Arizona,2017,April,Number of Deaths,"56,458",,100,0.632328456551773,* Underreported due to incomplete data
AZ,Arizona,2017,May,Number of Deaths,"56,726",,100,0.617001022458837,* Underreported due to incomplete data
AZ,Arizona,2017,June,Number of Deaths,"57,018",,100,0.587533761268371,* Underreported due to incomplete data
AZ,Arizona,2017,July,Number of Deaths,"57,220",,100,0.552254456483747,* Underreported due to incomplete data
AZ,Arizona,2017,August,Number of Deaths,"57,316",,100,0.537371763556424,* Underreported due to incomplete data
AZ,Arizona,2017,September,Number of Deaths,"57,539",,100,0.524861398355898,* Underreported due to incomplete data
AZ,Arizona,2017,October,Number of Deaths,"57,705",,100,0.452300493891344,* Underreported due to incomplete data
AZ,Arizona,2017,November,Number of Deaths,"57,863",,100,0.426870366209841,* Underreported due to incomplete data
AZ,Arizona,2015,January,Number of Drug Overdose Deaths,"1,193","1,267",100,0.326697489587712,
AZ,Arizona,2015,February,Number of Drug Overdose Deaths,"1,175","1,253",100,0.349430028068969,
AZ,Arizona,2015,March,Number of Drug Overdose Deaths,"1,174","1,251",100,0.34263430886306,
AZ,Arizona,2015,April,Number of Drug Overdose Deaths,"1,173","1,249",100,0.341348420556341,
AZ,Arizona,2015,May,Number of Drug Overdose Deaths,"1,184","1,260",100,0.336308125880695,
AZ,Arizona,2015,June,Number of Drug Overdose Deaths,"1,209","1,286",100,0.33481725337623,
AZ,Arizona,2015,July,Number of Drug Overdose Deaths,"1,201","1,275",100,0.324112880692931,
AZ,Arizona,2015,August,Number of Drug Overdose Deaths,"1,240","1,310",100,0.293097371398891,
AZ,Arizona,2015,September,Number of Drug Overdose Deaths,"1,241","1,305",100,0.270080284139258,
AZ,Arizona,2015,October,Number of Drug Overdose Deaths,"1,264","1,325",100,0.249436458371827,
AZ,Arizona,2015,November,Number of Drug Overdose Deaths,"1,269","1,324",100,0.224178166516602,
AZ,Arizona,2015,December,Number of Drug Overdose Deaths,"1,267","1,316",100,0.196889869287003,
AZ,Arizona,2016,January,Number of Drug Overdose Deaths,"1,298","1,339",100,0.160241819473023,
AZ,Arizona,2016,February,Number of Drug Overdose Deaths,"1,307","1,344",100,0.139897767016411,
AZ,Arizona,2016,March,Number of Drug Overdose Deaths,"1,313","1,353",100,0.154477174665743,
AZ,Arizona,2016,April,Number of Drug Overdose Deaths,"1,335","1,381",100,0.173648026082642,
AZ,Arizona,2016,May,Number of Drug Overdose Deaths,"1,350","1,403",100,0.20169137680903,
AZ,Arizona,2016,June,Number of Drug Overdose Deaths,"1,370","1,439",100,0.26126253354046,
AZ,Arizona,2016,July,Number of Drug Overdose Deaths,"1,421","1,511",100,0.332366130308626,
AZ,Arizona,2016,August,Number of Drug Overdose Deaths,"1,410","1,510",100,0.372191011235955,
AZ,Arizona,2016,September,Number of Drug Overdose Deaths,"1,404","1,510",100,0.394383972235368,
AZ,Arizona,2016,October,Number of Drug Overdose Deaths,"1,405","1,530",100,0.464409797999197,
AZ,Arizona,2016,November,Number of Drug Overdose Deaths,"1,397","1,537",100,0.520505833857333,
AZ,Arizona,2016,December,Number of Drug Overdose Deaths,"1,393","1,561",100,0.61871886742987,
AZ,Arizona,2017,January,Number of Drug Overdose Deaths,"1,417","1,575",100,0.623864112959597,* Underreported due to incomplete data
AZ,Arizona,2017,February,Number of Drug Overdose Deaths,"1,411","1,578",100,0.634141171483078,* Underreported due to incomplete data
AZ,Arizona,2017,March,Number of Drug Overdose Deaths,"1,429","1,599",100,0.63618431574645,* Underreported due to incomplete data
AZ,Arizona,2017,April,Number of Drug Overdose Deaths,"1,416","1,585",100,0.632328456551773,* Underreported due to incomplete data
AZ,Arizona,2017,May,Number of Drug Overdose Deaths,"1,434","1,600",100,0.617001022458837,* Underreported due to incomplete data
AZ,Arizona,2017,June,Number of Drug Overdose Deaths,"1,452","1,618",100,0.587533761268371,* Underreported due to incomplete data
AZ,Arizona,2017,July,Number of Drug Overdose Deaths,"1,447","1,606",100,0.552254456483747,* Underreported due to incomplete data
AZ,Arizona,2017,August,Number of Drug Overdose Deaths,"1,465","1,629",100,0.537371763556424,* Underreported due to incomplete data
AZ,Arizona,2017,September,Number of Drug Overdose Deaths,"1,487","1,648",100,0.524861398355898,* Underreported due to incomplete data
AZ,Arizona,2017,October,Number of Drug Overdose Deaths,"1,497","1,633",100,0.452300493891344,* Underreported due to incomplete data
AZ,Arizona,2017,November,Number of Drug Overdose Deaths,"1,510","1,634",100,0.426870366209841,* Underreported due to incomplete data
CA,California,2015,January,Number of Deaths,"248,191",,100,0.238123058450951,
CA,California,2015,February,Number of Deaths,"249,920",,100,0.230873879641485,
CA,California,2015,March,Number of Deaths,"251,540",,100,0.224616363202672,
CA,California,2015,April,Number of Deaths,"252,831",,100,0.222678389912629,
CA,California,2015,May,Number of Deaths,"253,858",,100,0.217444398049303,
CA,California,2015,June,Number of Deaths,"254,838",,100,0.219747447397955,
CA,California,2015,July,Number of Deaths,"255,417",,100,0.224339022069792,
CA,California,2015,August,Number of Deaths,"256,464",,100,0.233950963877971,
CA,California,2015,September,Number of Deaths,"257,163",,100,0.255868845829299,
CA,California,2015,October,Number of Deaths,"257,750",,100,0.278952473326867,
CA,California,2015,November,Number of Deaths,"258,808",,100,0.308336682019103,
CA,California,2015,December,Number of Deaths,"260,172",,100,0.355918392448073,
CA,California,2016,January,Number of Deaths,"259,303",,100,0.359810723362244,
CA,California,2016,February,Number of Deaths,"260,508",,100,0.363904371458842,
CA,California,2016,March,Number of Deaths,"261,416",,100,0.371438626556905,
CA,California,2016,April,Number of Deaths,"261,595",,100,0.377683059691508,
CA,California,2016,May,Number of Deaths,"261,557",,100,0.391883987046801,
CA,California,2016,June,Number of Deaths,"261,467",,100,0.396990824845965,
CA,California,2016,July,Number of Deaths,"261,603",,100,0.410163492008884,
CA,California,2016,August,Number of Deaths,"261,781",,100,0.420198562920915,
CA,California,2016,September,Number of Deaths,"262,041",,100,0.419781637224709,
CA,California,2016,October,Number of Deaths,"262,751",,100,0.417124958611004,
CA,California,2016,November,Number of Deaths,"262,360",,100,0.392971489556335,
CA,California,2016,December,Number of Deaths,"263,199",,100,0.363983145832621,
CA,California,2017,January,Number of Deaths,"265,344",,100,0.369708755426918,* Underreported due to incomplete data
CA,California,2017,February,Number of Deaths,"264,895",,100,0.37146794012722,* Underreported due to incomplete data
CA,California,2017,March,Number of Deaths,"264,775",,100,0.375413086582948,* Underreported due to incomplete data
CA,California,2017,April,Number of Deaths,"265,300",,100,0.379193366000754,* Underreported due to incomplete data
CA,California,2017,May,Number of Deaths,"265,970",,100,0.385381809978569,* Underreported due to incomplete data
CA,California,2017,June,Number of Deaths,"266,923",,100,0.401613948591916,* Underreported due to incomplete data
CA,California,2017,July,Number of Deaths,"267,399",,100,0.406134652709995,* Underreported due to incomplete data
CA,California,2017,August,Number of Deaths,"267,375",,100,0.411033193080879,* Underreported due to incomplete data
CA,California,2017,September,Number of Deaths,"268,120",,100,0.421826048038192,* Underreported due to incomplete data
CA,California,2017,October,Number of Deaths,"268,401",,100,0.429953688697136,* Underreported due to incomplete data
